PRODUCT_SKU,PRODUCT_TITLE,BRAND,CATEGORY,DEPARTMENT,STOCK,PRICE,SHIPPING,IMAGES,PRODUCT_DESCRIPTION,product_subtitle,product_inbox,product_gtin,rrp,handling_days
CB20,Battery Charger 2 in 1 20A 12V 24V 240V Car ATV Boat 4WD Caravan Motorcycle,Mishto,kogan:34258,,10,109,9,https://www.mishto.com.au/Listing2016/Inverter/CB20a.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB20b.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB20c.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB20d.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB20e.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB20f.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB20g.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB20h.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB20i.jpg,"Product Overview<br> 12V/24V-240V 20A Battery Charger<br> This charger is top of its class. It is a switch-mode type three stage charger that provides a true 20A charge to a 12V or 24V battery. <br> The unit automatically selects between bulk, absorption and float charge modes<br> Works for either gel cell or wet cell lead acid batteries. <br> Features both 12V & 24V charging and with a convenient ammeter to display the charge rate and charge status of your battery.<br>Maximum output for this charger is 20A. Usually for a battery to be charged safely the output current needs to be 10% from the battery capacity. For ex: a 100Ah battery will charge with 10A even if the charger capacity is higher.<br><br> Features<br> Designed and build with the highest standards<br> Automatically selects between bulk, absorption and float charge modes<br> Low input voltage protection<br> Fast/slow charge settings for charging<br> Over temperature protection<br> Suitable for AU socket style<br><br> Specifications<br> Type 20Amp<br> Input 240V / 50Hz<br> Protection Voltage 14.7V-14.9V 26.5V-26.9V<br> Max Charge 20 Amp<br> Battery Size 60-200AH<br> Output For 12V and 24V batteries<br><br> In the box<br> 1 x Charger<br> 1 x Battery Cables<br><br> Weight & Size<br> Weight: 4.5Kg<br> Box Size: 300 x 280 x 220 mm<br>",,,9.35E+12,129,1
CB30,2 in 1 Battery Charger 12V 24V -30 Amp 240V Car ATV Boat 4WD Caravan Motorcycle,Mishto,kogan:34258,,10,119,9,https://www.mishto.com.au/Listing2016/Inverter/CB30a.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB30b.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB30c.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB30d.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB30e.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB30f.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB30g.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB30h.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB30i.jpg,"Product Overview<br> 12V 24V -240V 30A Battery Charger<br> This charger is top of its class. It is a switch-mode type three stage charger that provides a true 30A charge to a 12V or 24V battery. <br> The unit automatically selects between bulk, absorption and float charge modes Works for either gel cell or wet cell lead acid batteries. <br> Features both 12V & 24V charging and with a convenient ammeter to display the charge rate and charge status of your battery<br>Maximum output for this charger is 30A. Usually for a battery to be charged safely the output current needs to be 10% from the battery capacity. For ex: a 100Ah battery will charge with 10A even if the charger capacity is higher. <br><br>Features<br> Designed and build with the highest standards<br> Automatically selects between bulk, absorption and float charge modes<br> Low input voltage protection<br> Fast/slow charge settings for charging<br> Over temperature protection<br> Suitable for AU socket style<br><br> Specifications<br> Type 30Amp<br> Input 240V / 50Hz<br> Output Voltage 12V/24V<br> Max Charge 30 Amp<br> Battery Size 60-200AH<br> Class of Insulation IP23<br><br> In the box<br> 1 x Charger<br> 1 x Battery Cables<br><br> Weight & Size<br> Weight: 4.5Kg<br> Box Size: 300 x 280 x 220 mm<br>",,,9.35E+12,139,1
CB40,2 in 1 Battery Charger 12V 24V -40 Amp 240V Car ATV Boat 4WD Caravan Motorcycle,Mishto,kogan:34258,,10,129,9,https://www.mishto.com.au/Listing2016/Inverter/CB40a.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB40b.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB40c.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB40d.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB40e.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB40f.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB40g.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB40h.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB40i.jpg,"Product Overview<br> 12V 24V -240V 40A Battery Charger<br> This charger is top of its class. It is a switchmode type three stage charger that provides a true 40A charge to a 12V or 24V battery. <br> The unit automatically selects between bulk, absorption and float charge modes<br> Works for either gel cell or wet cell lead acid batteries. <br> Features both 12V & 24V charging and with a convenient ammeter to display the charge rate and charge status of your battery<br>Maximum output for this charger is 40A. Usually for a battery to be charged safely the output current needs to be 10% from the battery capacity. For ex: a 100Ah battery will charge with 10A even if the charger capacity is higher. <br><br>Features<br> Designed and build with the highest standards<br> Automatically selects between bulk, absorption and float charge modes<br> Low input voltage protection<br> Fast/slow charge settings for charging<br> Over temperature protection<br> Suitable for AU socket style<br><br> Specifications<br> Type 40Amp<br> Input 240V / 50Hz<br> Output Voltage 12V/24V<br> Max Charge 40 Amp<br> Battery Size 100-320AH<br> Class of Insulation IP23<br><br> In the box<br> 1 x Charger<br> 1 x Battery Cables<br><br> Weight & Size<br> Weight: 5.5Kg<br> Box Size: 300 x 280 x 220 mm<br>",,,9.35E+12,149,1
CB50,2 in 1 Battery Charger 12V 24V -50 Amp 240V Car ATV Boat 4WD Caravan Motorcycle,Mishto,kogan:34258,,0,139,9,https://www.mishto.com.au/Listing2016/Inverter/CB50a.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB50b.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB50c.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB50d.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB50e.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB50g.jpg,"Product Overview<br> 12V 24V -240V 50A Battery Charger<br> This charger is top of its class. It is a switch-mode type three stage charger that provides a true 50A charge to a 12V or 24V battery. <br> The unit automatically selects between bulk, absorption and float charge modes. <br> Works for either gel cell or wet cell lead acid batteries. <br> Features both 12V & 24V charging and with a convenient ammeter to display the charge rate and charge status of your battery. <br>Maximum capacity for this charger is 50A. Usually for a battery to be charged safely the output current needs to be 10% from the battery capacity. For ex: a 100Ah battery will charge with 10A even if the charger capacity is higher. <br><br>Features<br> *Designed and build with the highest standards<br> *Automatically selects between bulk, absorption and float charge modes<br> *Low input voltage protection<br> *Fast/slow charge settings for charging<br> *Over temperature protection<br> *Suitable for AU socket style<br><br> Specifications<br> Type 3 Stage 50Amp<br> Input 240V / 50Hz<br> Output Voltage 12V/24V<br> Max Charge 50 Amp<br> Battery Size 100-400AH<br> Class of Insulation IP23<br><br> In the box<br> 1 x Charger<br> 1 x Battery Cables<br><br> Weight & Size<br> Weight: 6.5Kg<br> Box Size: 300 x 280 x 220 mm",,,9.35E+12,159,1
CB530,NEW 12v/24v 60A Battery Charger 330A Jump Starter Car ATV Boat Truck Volt Displa,Mishto,kogan:34258,,0,259,19,https://www.mishto.com.au/Listing2016/Inverter/CB530a.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB530b.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB530c.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB530d.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB530e.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB530f.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB530g.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB530h.jpg | https://www.mishto.com.au/Listing2016/Inverter/CB530i.jpg,"Product Overview<br> 12V 24V -240V Battery Charger/Jump Starter<br> For most commercial operations, there is no substitute for the raw power of our large, wheeled jump start units! These are truly the finest, most powerful jump starters on the market! Designed for rugged use and frequent jumps, no shop owner should be without. All have automatic shut-off chargers, voltage gauges, and can be used as battery chargers. Volt gauge can be used to identify faulty alternators or to indicate the charge speed and charging status of your battery. This is a very essential tool that garages, workshops and handyman should own. This delivers an amazing start power of 330A, which is more than you need to instantly start your car, tractor, boat or truck within just seconds. Also it is perfect for battery upkeep and charging, with 12V capacity (50A constant charge) and 24V capacity (60A constant charge). <br>Usually for a battery to be charged safely the output current needs to be 10% from the battery capacity. For ex: a 100Ah battery will charge with 10A even if the charger capacity is higher.<br><br> Features<br> Designed and build with the highest standards<br> Automatically selects between bulk, absorption and float charge modes<br> Low input voltage protection<br> Fast/slow charge settings for charging<br> Over temperature protection<br> Suitable for AU socket style<br><br> Specifications<br> Type 3 Stage max 40Amp<br> Input 240V / 50Hz<br> Output Voltage 12V/24V<br> Max Charge 50 Amp / 60 Amp<br> Start Power 12V/24V 330A<br> Class of Insulation IP23<br><br> In the box<br> 1 x Charger<br> 1 x Battery Cables<br><br> Weight & Size<br> Weight: 15Kg<br> Box Size: 660 x 320 x 325 mm<br>",,,9.35E+12,279,1
CC1820,Heavy Duty 18-20 ft 4 Layer Caravan Campervan Cover UV Waterproof Carry bag,Leopard,kogan:37939,,0,145,9,https://www.mishto.com.au/Listing2016/Outdoor/CCalb.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC1820a.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC1820b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC1820d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC1820f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC1820j.jpg,"Product Overview<br> Our Covers feature a high quality, breathable, UV coated, 100% waterproof fabric which covers the entire roof area of the van offering maximum protection from the elements. The side panels are made from a water resistant polypropylene to ensure maximum breathability which cuts down on heat build-up between the cover & van. The fabric is naturally moisture resistant so it won't shrink or stretch and allows wetness and condensation to evaporate. Lightweight and easy to fit, the soft inner lining won't scratch or dull the van's finish. Other great features include an elasticized hem with reinforced material around the base of the cover which offers protection against sharp or protruding objects. Dual clip nylon straps ensure the cover is securely fastened for all weather conditions. Add reinforced corners and double stitched seams to ensure maximum durability. Zipper side panels offers easy access to doors in any location and with eyelets sewn into the hem it also doubles as a handy sun awning. Available in a variety of universal sizes they will suit most popular brands & models.<br><br> Features<br> *Thick polypropylene 4 layer top fabric keeps out rain and single layer side fabric for venting inside vapour out<br> *Quick setup through quick release buckles and toss bag<br> *Multiple zippered panels for easy access to the front, back & sides<br> *Innovative cinching system with tension panels to remove slack<br> *Extra reinforced corners with elasticized hem for custom-like fit<br> *Full cut to allow room for ladders, air conditioners, etc<br> *Ladder cap and storage bag included<br> *Before you buy, please measure your caravan, edge to edge, on all 3 sizes - length, width and height and make sure all 3 sizes are smaller than the cover sizes listed below. <br><br> Specifications<br> Colour Grey<br> Zipper Panels All 4 sides<br><br> In the box<br> 1 x Caravan Cover<br> 1 x Carry bag<br><br> Weight & Size<br> Weight: 7Kg<br> Size: 640 x 224 x 220cm",,<ul><li>Cover</li><li>User Manual</li></ul>,9.35E+12,259,1
CC2022,Heavy Duty 20-22 ft 4 Layer Caravan Campervan Cover UV Waterproof Carry bag,Leopard,kogan:37939,,0,155,9,https://www.mishto.com.au/Listing2016/Outdoor/CCalb.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC2022a.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC2022b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC2022d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC2022f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC2022h.jpg,"Product Overview<br> Our Covers feature a high quality, breathable, UV coated, 100% waterproof fabric which covers the entire roof area of the van offering maximum protection from the elements. The side panels are made from a water resistant polypropylene to ensure maximum breathability which cuts down on heat build-up between the cover & van. The fabric is naturally moisture resistant so it won't shrink or stretch and allows wetness and condensation to evaporate. Lightweight and easy to fit, the soft inner lining won't scratch or dull the van's finish. Other great features include an elasticized hem with reinforced material around the base of the cover which offers protection against sharp or protruding objects. Dual clip nylon straps ensure the cover is securely fastened for all weather conditions. Add reinforced corners and double stitched seams to ensure maximum durability. Zipper side panels offers easy access to doors in any location and with eyelets sewn into the hem it also doubles as a handy sun awning. Available in a variety of universal sizes they will suit most popular brands & models. <br><br> Features<br> *Thick polypropylene 4 layer top fabric keeps out rain and single layer side fabric for venting inside vapour out<br> *Quick setup through quick release buckles and toss bag<br> *Multiple zippered panels for easy access to the front, back & sides<br> *Innovative cinching system with tension panels to remove slack<br> *Extra reinforced corners with elasticized hem for custom-like fit<br> *Full cut to allow room for ladders, air conditioners, etc<br> *Ladder cap and storage bag included<br> *Before you buy, please measure your caravan, edge to edge, on all 3 sizes - length, width and height and make sure all 3 sizes are smaller than the cover sizes listed below.<br><br>Specification:<b> Colour Grey<br>Zipper Panels All 4 sides<br><br>In the box<br> 1 x Caravan Cover<br> 1 x Carry bag<br><br> Weight & Size<br> Weight: 7Kg<br> Size: 700 x 224 x 220cm<br>",,<ul><li>Cover</li><li>User Manual</li></ul>,9.35E+12,269,1
CC2224,Heavy Duty 22-24 ft 4 Layer Caravan Campervan Cover UV Waterproof Carry bag,Leopard,kogan:37939,,0,165,9,https://www.mishto.com.au/Listing2016/Outdoor/CCalb.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC2224a.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC2224b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC2224d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC2224f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/CC2224j.jpg,"Product Overview<br> Our Covers feature a high quality, breathable, UV coated, 100% waterproof fabric which covers the entire roof area of the van offering maximum protection from the elements. The side panels are made from a water resistant polypropylene to ensure maximum breathability which cuts down on heat build-up between the cover & van. The fabric is naturally moisture resistant so it won't shrink or stretch and allows wetness and condensation to evaporate. Lightweight and easy to fit, the soft inner lining won't scratch or dull the van's finish. Other great features include an elasticized hem with reinforced material around the base of the cover which offers protection against sharp or protruding objects. Dual clip nylon straps ensure the cover is securely fastened for all weather conditions. Add reinforced corners and double stitched seams to ensure maximum durability. Zipper side panels offers easy access to doors in any location and with eyelets sewn into the hem it also doubles as a handy sun awning. Available in a variety of universal sizes they will suit most popular brands & models. <br><br> Features<br> *Thick polypropylene 4 layer top fabric keeps out rain and single layer side fabric for venting inside vapour out<br> *Quick setup through quick release buckles and toss bag<br> *Multiple zippered panels for easy access to the front, back & sides<br> *Innovative cinching system with tension panels to remove slack<br> *Extra reinforced corners with elasticized hem for custom-like fit<br> *Full cut to allow room for ladders, air conditioners, etc<br> *Ladder cap and storage bag included<br> *Before you buy, please measure your caravan, edge to edge, on all 3 sizes - length, width and height and make sure all 3 sizes are smaller than the cover sizes listed below<br><br> Specifications<br> Colour Grey<br> Zipper Panels All 4 sides<br><br> In the box<br> 1 x Caravan Cover<br> 1 x Carry bag<br><br> Weight & Size<br> Weight: 7Kg<br> Size: 760*224*220cm",,<ul><li>Cover</li><li>User Manual</li></ul>,9.35E+12,279,1
CUT50,NEW Mishto Plasma Cutter 50A DC IGBT Inverter Welder Portable Gas/Air Welding,Mishto,kogan:41635,,10,379,19,https://www.mishto.com.au/Listing2016/Welders/CUT50a.jpg | https://www.mishto.com.au/Listing2016/Welders/CUT50b.jpg | https://www.mishto.com.au/Listing2016/Welders/CUT50c.jpg | https://www.mishto.com.au/Listing2016/Welders/CUT50d.jpg | https://www.mishto.com.au/Listing2016/Welders/CUT50e.jpg | https://www.mishto.com.au/Listing2016/Welders/CUT50f.jpg | https://www.mishto.com.au/Listing2016/Welders/CUT50g.jpg | https://www.mishto.com.au/Listing2016/Welders/CUT50h.jpg | https://www.mishto.com.au/Listing2016/Welders/CUT50i.jpg,"Product Overview<br> Only 10KG - Ultra-Portable<br> 50Amp Plasma Cutter<br> The Plasma Cut 50 is an inverter-based plasma cutting machine produced using the latest in IGBT technology. Low cost and portable this machine is reliable, robust and stacked with features that you expect from a quality plasma cutter. <br> The Plasma Cut 50 produces a high temperature plasma stream, enabling effortless cutting of all electrically conductive materials including steel, cast Iron, stainless steel, copper, aluminium brass etc . The Plasma Cut 50 is equipped with a high quality Plasma Torch developed specifically to enhance and improve the cut quality of the Plasma Cut 50 machine. Connection of the torch provides effortless starting of the cut with powerful, fast and accurate cutting capability, additional is the benefit of longer life cycle consumable electrodes and cutting tips.The plasma Cut 50 is an exceptional machine that is suitable for a wide range of applications including sheet metal fabrication, light industrial use, site work, automotive, ducting work, repair and maintenance services. <br><br> Features<br> *Made with advanced MOS inverter technology<br> *Suitable for cutting stainless steel, copper, iron and aluminium metal etc. <br> *Simple operation, smooth cutting surface<br> *Fan cooled ensuring better performance and durability<br> *Protective circuit to prevent overheating, over current, and over/under voltage<br><br> Specifications<br> Type: 240V, 15Amp Plug<br> Current range: 20A-50A<br> Insulation Class: F<br> No Load: 50V<br> Generator Input: 5.2KVa<br> Rated Duty Cycle: 30% at 50A, 60% at 20A<br> Cut: up 12mm mild steel<br> Torch Length: 2m<br> Earth Cable Length: 1.5m<br><br> In the box<br> 1 x Plasma Cutter<br> 1 x Torch PT31<br> 1 x Air Regulator<br> 1 x Earth Cable<br> 1 x Mask<br><br> Weight: 10kg<br>",,,9.35E+12,499,1
LK66,Post Hole Digger 66cc Posthole Earth Auger Petrol Drill Bits Bore 1 200mm Auger 1 Ex,Lumik,kogan:42293,,20,255,19,https://www.mishto.com.au/Listing2016/Outdoor/LK66.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LK66b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LK66c.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LK66d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LK66e.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LK66f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LK66g.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LK66h.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LK66i.jpg,"Product Overview<br>The new 66cc Post Hole Digger has been manufactured using best quality components, designed to last in Australia's toughest conditions. Utilizing this unique combination along with a full size commercial drive, large capacity fuel tank and high tensile gear set, durability and reliability are second to none. The Mishto post hole digger is light in weight and very easy to start, this one-man hole digger is ideal for installing fence posts, decks, planting trees, and much more.<br>Our engines are all two-stroke and produce enough power capable of over what are designed for.With the latest handy Earth Auger, you will never need to manually dig a hole or have backbreaking labor or hand blisters from a shovel handle, you can save yourself time & money by purchasing the Mishto 66cc Post Hole Digger Drill.This exciting new model is a must have for any tradesmen, commercial operator, fencer or handyman with unparalleled quality. It includes 200mm  Auger bit plus 1X 600mm extensions and it is suitable for digging holes for fence posts, decking supports, retaining walls, plumbing, planting trees or general construction<br><br>Specifications<br>Engine Type 2-stroke, air-cooled, 1-cylinder engine<br>Displacement 66CC<br>Rated Output Power 2.6KW<br>Speed 10000+/-500rpm<br>Fuel Tank Capacity 1.2L<br>Fuel/Oil Mix 25:1<br>Driller diameter included 200mm<br>Extension Shaft 1X 600mm<br>In the box 1<br>1 x Post Hole Digger Motor<br>1 x Tool Kit<br><br>In the box <br>1 x Augers<br>1 x 600MM Extension<br>Weight & Size<br>Weight: G.W./N.W.:10Kg, 12kgs",,,9.35E+12,339,1
LK86,Post Hole Digger 86cc Posthole Earth Auger Petrol Drill Bits Bore 3 Augers 3 Ex,Lumik,kogan:42293,,0,355,29,https://www.mishto.com.au/Listing2016/Outdoor/M86a.jpg | https://www.mishto.com.au/Listing2016/Outdoor/M86b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/M86c.jpg | https://www.mishto.com.au/Listing2016/Outdoor/M86d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/M86e.jpg | https://www.mishto.com.au/Listing2016/Outdoor/M86f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/M86g.jpg | https://www.mishto.com.au/Listing2016/Outdoor/M86h.jpg | https://www.mishto.com.au/Listing2016/Outdoor/M86i.jpg,"Product Overview<br>The new 86cc Post Hole Digger has been manufactured using best quality components, designed to last in Australia's toughest conditions. Utilizing this unique combination along with a full size commercial drive, large capacity fuel tank and high tensile gear set, durability and reliability are second to none. The Mishto post hole digger is light in weight and very easy to start, this one-man hole digger is ideal for installing fence posts, decks, planting trees, and much more.<br>Our engines are all two-stroke and produce enough power capable of over what are designed for.With the latest handy Earth Auger, you will never need to manually dig a hole or have backbreaking labor or hand blisters from a shovel handle, you can save yourself time & money by purchasing the Mishto 86cc Post Hole Digger Drill.This exciting new model is a must have for any tradesmen, commercial operator, fencer or handyman with unparalleled quality. It includes 100mm,200mm and 300mm Auger bits plus 3X 600mm extensions and it is suitable for digging holes for fence posts, decking supports, retaining walls, plumbing, planting trees or general construction<br><br>Specifications<br>Engine Type 2-stroke, air-cooled, 1-cylinder engine<br>Displacement 86CC<br>Rated Output Power 3.1KW<br>Speed 10000+/-500rpm<br>Fuel Tank Capacity 1.2L<br>Fuel/Oil Mix 25:1<br>Driller diameter included 100mm,200mm,300mm<br>Extension Shaft 3X 600mm<br>In the box 1<br>1 x Post Hole Digger Motor<br>1 x Tool Kit<br><br>In the box <br>3 x Augers<br>3 x 600MM Extension<br>Weight & Size<br>Weight: G.W./N.W.:10Kg, 12kgs",,,9.35E+12,599,1
LT720,72cc GARDEN TILLER CULTIVATOR ROTARY HOE PETROL AIR INTAKE HOSE TINE ROTOTILLER,Lumik,kogan:40953,,20,299,19,https://www.mishto.com.au/Listing2016/Outdoor/LT720a.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LT720b.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LT720c.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LT720d.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LT720e.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LT720f.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LT720g.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LT720h.jpg | https://www.mishto.com.au/Listing2016/Outdoor/LT720i.jpg,"Product Overview<br>The new 72cc Garden Tiller has been manufactured using best quality components, designed to last in Australia's toughest conditions. Featuring a 72cc 2-stroke petrol motor, the Tiller churns out soil deep and wide with its hardened steel teeth.<br>The six blades allows you to till an extra-wide swath of 400mm and up to 150mm in depth (adjustable). Operating the Tiller is easy with its pull-start engine, ergonomic handle, quick-release hand throttle control and all-terrain rubber tires.Tiller creates a soft seed bed even in harder soil. Get the earth moving quick and easy with the new Cultivator Tiller. <br><br>Specifications<br>Engine Type 2-stroke, air-cooled, 1-cylinder engine<br>Displacement 72CC<br>Rated Output Power 2.8KW<br>Speed 10000+/-500rpm<br>Fuel Tank Capacity 1.2L<br>Fuel/Oil Mix 25:1<br>Tiller Scope  400mm<br>Tilling Depth  150mm (adjustable)<br>In the box 1<br>1 xGarden Tiller<br>1 x Tool Kit<br><br>Weight & Size<br>Weight: G.W./N.W.:16Kg, 17kgs <br>Size: Package D-W-H 45x39x53cm",,,9.35E+12,429,1
CF35,NEW 35L Portable Fridge Freezer 12V/24V/240V Camping Car Boating Caravan Fridge,Cenco,kogan:7063,,0,369,15,https://www.mishto.com.au/Listing2016/Fridge/MF35Ba.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF35Bb.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF35Bc.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF35Bd.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF35Be.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF35Bf.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF35Bg.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF35Bh.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF35Bi.jpg,"Product Overview<br>This Cenco Portable Fridge is perfect for outings, keeping your food and drinks chilled. This portable fridge offers the convenience of having cold food and drinks no matter where you go. The fridge features a practical design, optimised capacity and a high quality cooling system. The portable fridge has plenty of storage space, making it a perfect car fridge for any travelling adventure. Even when your staring at home and having some friends over for a BBQ it comes in handy again for storing drinks or juicy steaks till they're ready to go on the grill. The compressor has a soft and power-saving start at 2500 rpm. If the preset temperature is not reached within a short period of time or a temperature colder than -12C has been set, the turbo cooler switches on automatically to boost the compressor speed to 3000rpm. As soon as a preset temperature up to -12C has been reached, the system switches back to economy mode.<br><br>Specifications<br>Type 35L Fridge or Freezer<br>Compressor Sikelan<br>Refrigerant R134a 45g<br>Rated Power 45W<br>240V consumption 0.15kWh/24hrs<br>12V consumption 60A/24H approx<br>Max. ambient temp 38C<br>Foam vesicant C5H10/C -pentane<br>Temperature drop 30 degrees<br>Power Input 12/24/240V<br>In the box<br>1 x Fridge<br>1 x 240V power adapter<br>1 x 12V / 24V power cable<br>1 x Insulated Carry Bag<br>Weight & Size<br>Weight: 12kg<br>Dimension: L 690(with handle) x W 320 x H380 mm",,,9.35E+12,499,1
CF45,NEW 45L Portable Fridge Freezer 12V/24V/240V Camping Car Boating Caravan Fridge,Cenco,kogan:7063,,0,389,15,https://www.mishto.com.au/Listing2016/Fridge/MF45Ba.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF45Bb.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF45Bc.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF45Bd.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF45Be.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF45Bf.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF45Bg.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF45Bh.jpg | https://www.mishto.com.au/Listing2016/Fridge/MF45Bi.jpg,"Product Overview<br>This Mishto/Cenco 50W Portable Fridge is perfect for outings, keeping your food and drinks chilled. This portable fridge offers the convenience of having cold food and drinks no matter where you go. The fridge features a practical design, optimized capacity and a high quality cooling system. The portable fridge has plenty of storage space, making it a perfect car fridge for any traveling adventure. Even when your staring at home and having some friends over for a BBQ it comes in handy again for storing drinks or juicy steaks till they're ready to go on the grill. The compressor has a soft and power-saving start at 2500 rpm. If the preset temperature is not reached within a short period of time or a temperature colder than -12C has been set, the turbo cooler switches on automatically to boost the compressor speed to 3000rpm. As soon as a preset temperature up to -12C has been reached, the system switches back to economy mode.<br><br>Specifications<br>Type 45L Fridge or Freezer<br>Compressor Sikelan<br>Refrigerant R134a 45g<br>Rated Power 50W<br>240V consumption 0.16kWh/24hrs<br>12V consumption 60A/24H aprox<br>Max. ambient temp 38C<br>Foam vesicant C5H10/C-pentane<br>Temperature drop 30 degrees<br>Power Input 12/24/240V<br>In the box<br>1 x Fridge<br>1 x 240V power adapter<br>1 x 12V / 24V power cable<br>Weight & Size<br>Weight: 16Kg<br>Size: 715 X400 X500 mm",,,9.35E+12,529,1
